"","MPA.Name","Designation","Bioregion","Latitude..centroid.","xmin","ymin","xmax","ymax","Size..km2.","Implementation.Date","MPA.Age","Level.of.Protection","Level.of.Protection.Score","habitat.calc.notes","Sandy.beach..km.","Rcky.Inter..km.","Offshore.rock..km.","Max.Kelp.canopy..CDFW..km2.","Max.Kelp.canopy..Landsat..km2.","Rocky.reef..predicted..0.30m...km2.","Rocky.reef..mapped..0.30m...km2.","Rocky.Reef..30.100...km2.","Rocky.Reef..100.200...km2.","Rocky.Reef..200.3000...km2.","Soft.bottom..predicted..0.30m...km2.","Soft.Bottom..0.30m...km2.","Soft.bottom..30.100m...km2.","Soft.bottom..100.200m...km2.","Soft.bottom..200m.3000m...km2.","Submarine.Canyon..0.30m...km2.","Submarine.Canyon..30.100m...km2.","Submarine.Canyon..100.200m...km2.","Submarine.Canyon..200.3000m...km2.","Estuary..km2.","Surfgrass..km.","Eelgrass..km2.","Coastal.Marsh..km.","Coastal.Marsh..km2.","Tidal.Flats..km.","Hardened..armored.shore..km.","X","X.1","X.2","X.3","index_lonmin","index_lonmax","index_latmin","index_latmax","lonmin","lonmax","latmin","latmax"
"11","South Cape Mendocino","SMR","NorCal","40.42511132",-124.5326,40.415,-124.3967,40.435,"23.5136344","12/19/2012",7.852054795,"Very High","1.00","","1.64","0.33","5.78","0.00",".","1.22","0.87","8.38","0.00","0.00","0.84","3.02","9.17","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,315,315,-124.53,-124.41,40.42,40.42
"12","Steamboat Rock","Special Closure","NorCal","40.41532767",-124.40553,40.41421,-124.40256,40.41648,"0.046340067","12/19/2012",7.852054795,".",".","","0.00","0.00","0.13","0.00",".","0.05","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,315,315,-124.41,-124.41,40.42,40.42
"13","Mattole Canyon","SMR","NorCal","40.30843015",-124.43172,40.28334,-124.37501,40.33334,"25.36627362","12/19/2012",7.852054795,"Very High","1.00","","0.00","0.00","0.00","0.00",".","0.00","0.06","1.50","0.31","0.06","0.00","0.13","15.38","3.66","4.20","0.00","0.00","0.00","0.00","0.00","0.00","0.00",".","0.00","0.00","0.00",NA,NA,NA,NA,318,0,310,312,-124.44,-124.38,40.27,40.33
"14","Sea Lion Gulch","SMR","NorCal","40.22646964",-124.4324,40.21334,-124.3026,40.24,"26.97806725","12/19/2012",7.852054795,"Very High","1.00","","3.90","3.73","4.47","0.01",".","1.31","0.74","7.95","0.34","0.00","0.91","3.50","9.07","3.07","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,308,309,-124.44,-124.29,40.21,40.24
"15","Big Flat","SMCA","NorCal","40.14136233",-124.32278,40.125,-124.1719,40.15667,"30.01152866","12/19/2012",7.852054795,"Low","0.00","","5.17","2.18","0.16","0.00",".","0.48","0.29","0.05","0.02","0.04","1.40","5.44","13.20","7.18","1.73","0.00","0.17","1.33","0.24","0.00","0.00","0.00","0.00","0.03","0.00","0.00",NA,NA,NA,NA,318,0,305,306,-124.32,-124.17,40.12,40.15
"16","Double Cone Rock","SMCA","NorCal","39.7737824",-123.93126,39.73773,-123.83122,39.80834,"47.89555973","12/19/2012",7.852054795,"Low","0.00","","6.25","4.12","3.77","0.20",".","1.39","2.07","0.24","0.00","0.00","1.52","8.28","29.94","4.37","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,292,295,-123.93,-123.84,39.73,39.82
"17","Vizcaino Rock","Special Closure","NorCal","39.72705371",-123.83434,39.72556,-123.83145,39.72845,"0.057230967","12/19/2012",7.852054795,".",".","","0.00","0.45","0.46","0.00",".","0.06","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,292,292,-123.84,-123.84,39.73,39.73
"18","Ten Mile","SMR","NorCal","39.57645261",-123.858,39.555,-123.76642,39.59834,"30.94478685","12/19/2012",7.852054795,"Low","0.00","","1.26","6.90","4.23","0.45",".","1.41","1.28","1.34","0.00","0.00","0.51","4.18","21.65","0.53","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.02","0.00","0.00",NA,NA,NA,NA,318,0,286,288,-123.87,-123.78,39.55,39.61
"19","Ten Mile Beach","SMCA","NorCal","39.54845808",0,NA,NA,NA,"9.165543163","12/19/2012",7.852054795,"Very High","1.00","","1.15","0.00","0.01","0.00",".","0.04","0.00","0.00","0.00","0.00","0.94","1.77","6.40","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"20","Ten Mile Estuary","SMCA","NorCal","39.54574118",0,NA,NA,NA,"0.477231209","12/19/2012",7.852054795,"Very High","1.00","","0.70","0.05","0.00","0.00",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.21","0.00","0.00","3.24","0.11","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"21","MacKerricher-old","State Park","NorCal","39.4805216",0,NA,NA,NA,"1.95032116","1/1/1970",50.84657534,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"22","MacKerricher-new","SMCA","NorCal","39.48322772",-123.81668,39.452,-123.78935,39.50167,"6.434809919","12/19/2012",7.852054795,"Low","0.00","","5.29","4.57","7.98","0.58",".","1.58","1.82","0.16","0.00","0.00","0.72","1.90","0.15","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.02","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"23","Point Cabrillo-old","State Park","Norcal","39.3491772",0,NA,NA,NA,"0.553672895","1/1/1975",45.84383562,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"24","Point Cabrillo-new","SMR","NorCal","39.35014958",-123.83335,39.34334,-123.82054,39.35667,"1.14151913","12/19/2012",7.852054795,"Very High","1.00","","0.21","3.81","2.96","0.13",".","0.47","0.15","0.17","0.00","0.00","0.02","0.06","0.27","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"25","Russian Gulch-old","State Park","NorCal","39.32803647",0,NA,NA,NA,"0.216638623","1/1/1970",50.84657534,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"26","Russian Gulch-new","SMCA","NorCal","39.32724713",-123.81668,39.32451,-123.8038,39.3316,"0.564353229","12/19/2012",7.852054795,"Low","0.00","","0.07","3.57","1.75","0.26",".","0.23","0.23","0.01","0.00","0.00","0.00","0.05","0.02","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"27","Big River Estuary","SMCA","NorCal","39.30258187",-123.7924,39.30004,-123.77068,39.30486,"0.324080032","12/19/2012",7.852054795,"Low","0.00","","0.10","1.00","0.00","0.00",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.30","0.00","0.00","1.95","0.05","0.38","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"28","Van Damme-old","State Park","Norcal","39.27254918",0,NA,NA,NA,"0.053048188","1/1/1970",50.84657534,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"29","Van Damme-new","SMCA","NorCal","39.27213107",-123.79562,39.26912,-123.78995,39.27434,"0.146761676","12/19/2012",7.852054795,"Low","0.00","","0.55","0.21","0.41","0.07",".","0.06","0.00","0.00","0.00","0.00","0.08","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"30","Navarro River Estuary","SMCA","NorCal","39.19592068",-123.76143,39.19149,-123.74683,39.19913,"0.235971227","12/19/2012",7.852054795,"Low","0.00","","0.09","1.17","0.00","0.00",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.15","0.00","0.00","1.03","0.01","0.58","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"31","Point Arena-old","State Park","NorCal","38.98443055",0,NA,NA,NA,"17.28811286","1/1/2005",15.82191781,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"32","Point Arena-new","SMR","NorCal","38.96141475",0,NA,NA,NA,"11.33839815","5/1/2010",10.49041096,"Very High","1.00","","0.26","2.41","4.21","0.93",".","1.02","1.80","2.02","0.00","0.00","0.01","0.70","5.76","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"33","Point Arena","SMCA","NorCal","38.96035799",-123.81068,38.94,-123.76668,38.98334,"17.44700166","5/1/2010",10.49041096,"High","0.8","","0.00","0.00","0.00","0.00",".","0.00","0.00","0.37","0.00","0.00","0.00","0.00","17.07","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",".","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"34","Sea Lion Cove","SMCA","NorCal","38.93441968",-123.73335,38.92924,-123.72588,38.94,"0.580304966","5/1/2010",10.49041096,"Moderate-Low","0.20","","0.47","2.84","1.27","0.19",".","0.49","0.07","0.00","0.00","0.00","0.00","0.01","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"35","Saunders Reef","SMCA","NorCal","38.84854431",-123.74635,38.83334,-123.62668,38.86334,"24.24445394","5/1/2010",10.49041096,"Moderate-Low","0.20","","2.37","5.49","3.11","2.44",".","1.33","3.32","2.52","0.00","0.00","0.07","1.69","15.25","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"36","Del Mar Landing-old","Ecological Reserve","NorCal","38.73946842",0,NA,NA,NA,"0.232360783","1/1/1974",46.84383562,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"37","Del Mar Landing-new","SMR","NorCal","38.73929366",-123.51668,38.73667,-123.50501,38.7451,"0.560118599","5/1/2010",10.49041096,"Very High","1.00","","0.22","1.41","2.03","0.10",".","0.21","0.21","0.00","0.00","0.00","0.00","0.14","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"38","Stewarts Point","SMCA","NorCal","38.63466734",-123.41419,38.61597,-123.37448,38.65878,"3.142370414","5/1/2010",10.49041096,"Low","0.00","","1.67","7.01","2.06","1.23",".","1.20","0.98","0.30","0.00","0.00","0.07","0.20","0.29","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"39","Stewarts Point","SMR","NorCal","38.6344404",-123.50406,38.59334,-123.34668,38.67503,"62.24308636","5/1/2010",10.49041096,"Very High","1.00","","1.25","7.82","5.05","1.60",".","1.23","2.01","0.99","0.00","0.00","0.06","1.26","56.64","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"40","Salt Point-old","State Park","NorCal","38.56742111",0,NA,NA,NA,"4.210589928","1/1/1970",50.84657534,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"41","Salt Point-new","SMCA","NorCal","38.57095802",-123.35001,38.55834,-123.31516,38.59334,"4.76620749","5/1/2010",10.49041096,"Moderate-Low","0.20","","0.83","5.98","3.77","1.25",".","1.05","1.28","0.86","0.00","0.00","0.03","0.36","1.10","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"42","Gerstle Cove-old","Ecological Reserve","NorCal","38.56620437",0,NA,NA,NA,"0.032199898","1/1/1971",49.84657534,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"43","Gerstle Cove-new","SMR","NorCal","38.56646591",-123.33201,38.56584,-123.32898,38.56747,"0.026322049","5/1/2010",10.49041096,"Very High","1.00","","0.06","0.43","0.00","0.01",".","0.02","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"44","Russian River","SMRMA","NorCal","38.44685893",-123.13185,38.43363,-123.1011,38.45272,"0.920246085","5/1/2010",10.49041096,"Very High","1.00","","2.26","0.00","0.00","0.00",".",".",".",".",".",".",".",".",".",".",".","0.00","0.00","0.00","0.00","0.05","0.00","0.00","3.25","0.09","0.00","0.03",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"45","Russian River","SMCA","NorCal","38.44481326",-123.14301,38.43967,-123.12597,38.45637,"2.176947166","5/1/2010",10.49041096,"Moderate","0.40","","1.03","0.26","1.65","0.04",".","0.51","0.18","0.00","0.00","0.00","0.28","1.20","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.37",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"46","Bodega Head-old","Ecological Reserve","NorCal","38.31839382",0,NA,NA,NA,"0.715920084","1/1/1965",55.84931507,"Very High","1.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"47","Bodega Head-new","SMR","NorCal","38.31737086",-123.14252,38.3,-123.0614,38.33501,"24.19413306","5/1/2010",10.49041096,"Very High","1.00","","2.05","4.09","3.14","0.02",".","0.58","3.35","3.24","0.00","0.00","0.57","0.95","15.34","0.00","0.00","0.00","0.00","0.00","0.00","0.01","2.99","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"48","Bodega Head","SMCA","NorCal","38.27363328",-123.13568,38.22234,-123.05851,38.3,"31.89308251","5/1/2010",10.49041096,"Moderate-High","0.60","","0.00","0.42","0.82","0.00",".","0.10","2.41","8.53","0.00","0.00","0.00","0.18","20.50","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.36","0.58","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"49","Estero Americano","SMRMA","NorCal","38.3019021",-123.0038,38.29497,-122.98753,38.30893,"0.339267723","5/1/2010",10.49041096,"Very High","1.00","","0.49","0.71","0.00","0.00",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.31","0.00","0.02","0.13","0.02","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"50","Estero de San Antonio","SMRMA","NorCal","38.27128215",-122.97885,38.2663,-122.95669,38.27492,"0.188400915","5/1/2010",10.49041096,"Very High","1.00","","0.82","0.55","0.00","0.00",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.17","0.00","0.01","0.00","0.05","0.80","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"51","Point Reyes-old","Ecological Reserve","NorCal","37.99163771",0,NA,NA,NA,"2.055071986","1/1/1972",48.84657534,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"52","Point Reyes-new","SMR","NorCal","38.00446597",-123.03335,37.98334,-122.91668,38.03236,"24.73668118","5/1/2010",10.49041096,"Very High","1.00","","11.84","6.95","6.98","0.04",".","1.13","1.20","0.00","0.00","0.00","2.22","17.93","1.94","0.00","0.00","0.00","0.00","0.00","0.00","0.01","8.16","0.00","0.00","0.01","0.76","0.18",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"53","Point Reyes","SMCA","NorCal","37.96231677",-123.03335,37.93873,-122.95568,37.98334,"31.76944942","5/1/2010",10.49041096,"Moderate-High","0.60","","0.00","0.00","0.00","0.00",".","0.00","0.07","0.03","0.00","0.00","0.00","1.53","30.14","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"54","Point Reyes Headlands","Special Closure","NorCal","37.9915821",-123.01669,37.98697,-122.96335,37.99577,"1.74035546","5/1/2010",10.49041096,".",".","","3.39","4.47","5.94","0.01",".","0.79","0.42","0.00","0.00","0.00","0.23","0.22","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.95","0.00","0.00","0.00","0.00","0.07",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"55","Estero de Limantour-old","Ecological Reserve","NorCal","38.03562452",0,NA,NA,NA,"2.229811627","1/1/1971",49.84657534,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"56","Estero de Limantour-new","SMR","NorCal","38.03683179",-122.9483,38.02712,-122.88213,38.05426,"3.752149445","5/1/2010",10.49041096,"Very High","1.00","","3.90","2.51","0.00","0.00",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.28","0.00","0.58","6.73","0.68","9.41","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"57","Drakes Estero","SMCA","NorCal","38.06249171",-122.96432,38.04434,-122.91149,38.09677,"6.470474056","5/1/2010",10.49041096,"Low","0.00","","3.39","7.45","0.00","0.00",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.22","0.00","3.01","11.49","0.56","19.40","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"58","Point Resistance Rock","Special Closure","NorCal","37.99852608",-122.8305,37.99755,-122.82803,37.99954,"0.037741307","5/1/2010",10.49041096,".",".","","0.00","0.00","0.12","0.00",".","0.02","0.01","0.00","0.00","0.00","0.01","0.01","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.11","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"59","Double Point/Stormy Stack Rock","Special Closure","NorCal","37.94724002",-122.78744,37.946,-122.78434,37.94855,"0.058220343","5/1/2010",10.49041096,".",".","","0.00","0.30","0.00","0.00",".","0.04","0.00","0.00","0.00","0.00","0.01","0.01","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"60","Duxbury Reef-old","Ecological Reserve","NorCal","37.90452924",0,NA,NA,NA,"1.720375256","1/1/1971",49.84657534,"Low","0.00","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"61","Duxbury Reef-new","SMCA","NorCal","37.90470761",-122.73851,37.89121,-122.69853,37.92524,"1.788267651","5/1/2010",10.49041096,"Moderate","0.40","","4.65","4.66","0.00","0.02",".","1.52","0.00","0.00","0.00","0.00","0.16","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5.35","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"62","North Farallon Islands-old","Ecological Reserve","NorCal","37.73075548",0,NA,NA,NA,"34.9813681","1/1/1991",29.83287671,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"63","North Farallon Islands-new","SMR","NorCal","37.78588833",-123.11668,37.76167,-122.98476,37.82303,"46.79648533","5/1/2010",10.49041096,"Very High","1.00","","0.00","1.06","0.33","0.00",".","0.22","0.26","1.43","0.00","0.00","0.02","0.06","41.52","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,0,0,0,0,0,0
"64","North Farallon Islands-old","Wildlife Refuge","NorCal",".",0,NA,NA,NA,".","1/1/1909",111.8876712,".",".","",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",NA,NA,NA,NA,318,0,0,0,0,0,0,0
