LTM_project_short_code,campus,method,survey_year,year,site,latitude,longitude,CA_MPA_Name_Short,site_designation,site_status,Secondary_MPA_Name,Secondary_site_designation,Secondary_site_status,BaselineRegion,LongTermRegion,MPA_priority_tier
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2018,2018,ABALONE_POINT_3,39.62877,-123.79658,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2015,2015,ABALONE_POINT_3,39.62877,-123.79658,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_CRANE,2004,2004,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,1999,1999,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,ANACAPA_ADMIRALS_CEN,34.002883,-119.4252,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_CRANE,2004,2004,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,1999,1999,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,1999,1999,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,1999,1999,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,ANACAPA_ADMIRALS_E,34.003433,-119.418,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,ANACAPA_ADMIRALS_W,34.00775,-119.434383,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,ANACAPA_ADMIRALS_W,34.00775,-119.434383,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,ANACAPA_ADMIRALS_W,34.00775,-119.434383,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,ANACAPA_ADMIRALS_W,34.00775,-119.434383,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,ANACAPA_ADMIRALS_W,34.00775,-119.434383,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,ANACAPA_ADMIRALS_W,34.00775,-119.434383,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,ANACAPA_ADMIRALS_W,34.00775,-119.434383,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,ANACAPA_ADMIRALS_W,34.00775,-119.434383,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,ANACAPA_ADMIRALS_W,34.00775,-119.434383,Anacapa Island SMCA,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2010,2010,ANACAPA_BLACK_SEA_BASS,34.0126,-119.389183,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,ANACAPA_BLACK_SEA_BASS,34.0126,-119.389183,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,ANACAPA_BLACK_SEA_BASS,34.0126,-119.389183,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2012,2012,ANACAPA_BLACK_SEA_BASS,34.0126,-119.389183,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,ANACAPA_BLACK_SEA_BASS,34.0126,-119.389183,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2011,2011,ANACAPA_BLACK_SEA_BASS,34.0126,-119.389183,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,ANACAPA_BLACK_SEA_BASS,34.0126,-119.389183,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2017,2017,ANACAPA_BLACK_SEA_BASS,34.0126,-119.389183,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2018,2018,ANACAPA_BLACK_SEA_BASS,34.0126,-119.389183,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2008,2008,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2008,2008,ANACAPA_EAST_FISH_CAMP_CEN,34.001583,-119.398067,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2008,2008,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2008,2008,ANACAPA_EAST_FISH_CAMP_E,34.0045,-119.385783,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2008,2008,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2008,2008,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2005,2005,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2008,2008,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2009,2009,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,ANACAPA_EAST_FISH_CAMP_W,34.003083,-119.404167,Anacapa Island SMR,reference,reference,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2006,2006,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2007,2007,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2015,2015,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2009,2009,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2012,2012,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2007,2007,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2002,2002,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2011,2011,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2013,2013,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2012,2012,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2017,2017,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2000,2000,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2018,2018,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2004,2004,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2014,2014,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2001,2001,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SIZEFREQ_PIS,2012,2012,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2002,2002,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2015,2015,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2007,2007,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2006,2006,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2011,2011,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2010,2010,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2003,2003,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2016,2016,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_UPC_PISCO,2016,2016,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2002,2002,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_FISH_PISCO,2001,2001,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2009,2009,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
LTM_Kelp_SRock,UCSB,SBTL_SWATH_PISCO,2010,2010,ANACAPA_EAST_ISLE_CEN,34.017667,-119.363683,Anacapa Island SMR,SMR,mpa,,,,South Coast,South Coast,I
