"campus","method","survey_year","year","month","day","site","zone","level","transect","classcode","count","fish_tl","min_tl","max_tl","sex","observer","depth","vis","temp","surge","pctcnpy","notes","site_name_old"
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","OELO",1,60,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","OPIC",1,12,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","OYT",11,7,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","RNIC",2,10,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","RTOX",1,25,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","RVAC",1,18,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","RVAC",4,25,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","SATR",2,25,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","SATR",1,30,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","SMYS",19,8,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","SPIN",1,6,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","COTT",1,10,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","ELAT",1,15,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","HDEC",1,40,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","OPIC",1,12,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","OYT",4,6.5,6,7,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","OYT",1,40,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","RVAC",2,15,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","RVAC",1,20,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","SATR",1,26,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","SATR",3,30,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","SCHR",1,25,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","SMYS",6,6.5,6,7,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","SMYS",10,7,6,8,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","2","SMYS",1,26,NA,NA,"","JEFF HARDING",13.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","1","BFRE",5,6,NA,NA,"","MARK CARR",1.5,1.8,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","1","BFRE",4,8,NA,NA,"","MARK CARR",1.5,1.8,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","1","BFRE",4,12,NA,NA,"","MARK CARR",1.5,1.8,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","1","OCAL",15,12,NA,NA,"","MARK CARR",1.5,1.8,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","1","OCAL",3,20,NA,NA,"","MARK CARR",1.5,1.8,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","1","OYT",27,9,8,10,"","MARK CARR",1.5,1.8,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","1","SATR",1,25,NA,NA,"","MARK CARR",1.5,1.8,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","1","SMEL",10,8,NA,NA,"","MARK CARR",1.5,1.8,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","1","SPAU",25,9,8,10,"","MARK CARR",1.5,1.8,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","2","BFRE",19,5.5,5,6,"","JEFF HARDING",1.8,1.8,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","2","BFRE",1,8,NA,NA,"","JEFF HARDING",1.8,1.8,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","2","BFRE",3,10,NA,NA,"","JEFF HARDING",1.8,1.8,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","CAN","2","NO_ORG",0,NA,NA,NA,"","JEFF HARDING",1.8,1.8,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","MID","1","BFRE",1,5,NA,NA,"","MARK CARR",7,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","MID","1","NO_ORG",0,NA,NA,NA,"","MARK CARR",7,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","MID","1","OYT",1,18,NA,NA,"","MARK CARR",7,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","MID","2","NO_ORG",0,NA,NA,NA,"","JEFF HARDING",6.1,3,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","EJAC",1,20,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","HCAR",1,10,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","HCAR",1,15,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","OPIC",1,8,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","OPIC",1,10,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","OPIC",2,12,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","OYT",33,8,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","OYT",1,30,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","RVAC",2,10,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","RVAC",2,25,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","SCHR",1,25,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","1","SMYS",29,8,NA,NA,"","MARK CARR",9.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","2","ELAT",3,20,NA,NA,"","JEFF HARDING",11.6,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","2","ELAT",1,25,NA,NA,"","JEFF HARDING",11.6,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","2","HCAR",1,15,NA,NA,"","JEFF HARDING",11.6,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","2","OPIC",1,14,NA,NA,"","JEFF HARDING",11.6,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","2","OPIC",2,15,NA,NA,"","JEFF HARDING",11.6,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","2","OYT",2,6,NA,NA,"","JEFF HARDING",11.6,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","2","OYT",5,6.5,6,7,"","JEFF HARDING",11.6,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","2","RVAC",1,20,NA,NA,"","JEFF HARDING",11.6,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","BOT","2","SMYS",11,7,6,8,"","JEFF HARDING",11.6,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","1","BFRE",3,7,NA,NA,"","MARK CARR",1.5,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","1","OYT",1,8,NA,NA,"","MARK CARR",1.5,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","1","SATR",1,4,NA,NA,"","MARK CARR",1.5,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","1","SATR",3,5,NA,NA,"","MARK CARR",1.5,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","1","SPAU",1,7,NA,NA,"","MARK CARR",1.5,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","2","BFRE",2,6,NA,NA,"","JEFF HARDING",1.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","2","BFRE",8,6,5,7,"","JEFF HARDING",1.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","2","BFRE",1,12,NA,NA,"","JEFF HARDING",1.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","2","KGB",1,4,NA,NA,"","JEFF HARDING",1.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","2","OYT",1,7,NA,NA,"","JEFF HARDING",1.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","2","OYT",1,8,NA,NA,"","JEFF HARDING",1.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","2","SATR",1,32,NA,NA,"","JEFF HARDING",1.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","CAN","2","SPAU",1,8,NA,NA,"","JEFF HARDING",1.8,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","OCAL",1,18,NA,NA,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","OYT",13,9,8,10,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","SATR",3,5,NA,NA,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","SATR",1,8,NA,NA,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","SATR",1,9,NA,NA,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","SATR",1,10,NA,NA,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","SATR",1,12,NA,NA,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","SATR",1,25,NA,NA,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","SATR",1,30,NA,NA,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","1","SPAU",1,12,NA,NA,"","MARK CARR",4.9,3,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTMID","MID","2","NO_ORG",0,NA,NA,NA,"","JEFF HARDING",6.1,2.4,NA,"HIGH",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","1","NO_ORG",0,NA,NA,NA,"","MARK CARR",6.1,5.5,NA,"MODERATE",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","1","OCAL",26,9,NA,NA,"","MARK CARR",6.1,5.5,NA,"MODERATE",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","1","OYT",5,8,NA,NA,"","MARK CARR",6.1,5.5,NA,"MODERATE",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","1","SATR",1,20,NA,NA,"","MARK CARR",6.1,5.5,NA,"MODERATE",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","1","SMYS",4,8,NA,NA,"","MARK CARR",6.1,5.5,NA,"MODERATE",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","1","SPUL",1,20,NA,NA,"","MARK CARR",6.1,5.5,NA,"MODERATE",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","1","SRAS",1,25,NA,NA,"","MARK CARR",6.1,5.5,NA,"MODERATE",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","EJAC",10,8,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","ELAT",4,10,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","ELAT",1,25,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","GBY",1,5,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","HCAR",4,8,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","HCAR",4,10,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","OCAL",25,8,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","OCAL",20,9,8,10,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","OPIC",1,12,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","OYT",50,6.5,6,7,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","OYT",1,35,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","RVAC",2,10,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","RVAC",1,22,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","SATR",1,25,NA,NA,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","BOT","2","SMYS",11,7,6,8,"","JEFF HARDING",4.7,3.7,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","CAN","1","NO_ORG",0,NA,NA,NA,"","MARK CARR",1.5,4.6,NA,"MODERATE",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_UC","INNER","CAN","2","BFRE",15,7,6,8,"","JEFF HARDING",1.8,3,NA,"MODERATE",3,"",NA
